"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione anno 2022 e documento di attestazione del NDV (rilevazione al 30.11.2023)";"101.2 KB";"01/12/2023";"04/12/2023"
"Griglia di rilevazione anno 2022 e documento di attestazione del NDV (rilevazione al 30.06.2023)";"85.27 KB";"11/07/2023";"11/07/2023"
"Griglia di rilevazione anno 2021 (rilevazione al 31.05.2022)";"31.46 KB";"07/06/2022";"07/06/2022"
"Griglia di rilevazione anno 2021 (rilevazione 31.05.2022)";"151.69 KB";"01/06/2022";"01/06/2022"
"scheda di sintesi 2021 (rilievo al 31.05.2022) ";"81.5 KB";"01/06/2022";"01/06/2022"
"documento di attestazione 2021 (rilievo al 31.05.2022)";"100.64 KB";"01/06/2022";"01/06/2022"
"griglia di rilevazione anno 2020 (rilievo al 31.05.2021)";"36.33 KB";"09/06/2021";"09/06/2021"
"griglia di rilevazione anno 2020 (rilievo al 31.05.2021)";"52 KB";"09/06/2021";"09/06/2021"
"scheda di sintesi 2020 (rilievo al 31.05.2021)";"67.25 KB";"09/06/2021";"09/06/2021"
"documento di attestazione 2020 (rilievo al 31.05.2021)";"103.99 KB";"09/06/2021";"09/06/2021"
"griglia di rilevazione anno 2019 (rilievo al 30.06.2020) ";"54.19 KB";"10/07/2020";"10/07/2020"
"griglia di rilevazione anno 2019 (rilievo al 30.06.2020)";"91.5 KB";"10/07/2020";"10/07/2020"
"scheda di sintesi 2019 (rilievo al 30.06.2020)";"47.45 KB";"10/07/2020";"10/07/2020"
"documento di attestazione 2019 (rilievo al 30.06.2020) ";"102.99 KB";"10/07/2020";"10/07/2020"
"documento di attestazione 2018 (rilievo 31.03.2019)";"71.06 KB";"29/04/2019";"29/04/2019"
"scheda di sintesi 2018 (riferita rilievo 31.03.2019)";"39.27 KB";"29/04/2019";"29/04/2019"
"griglia di rilevazione anno 2018 (rilievo al 31.03.2019)";"19.38 KB";"29/04/2019";"29/04/2019"
"griglia di rilevazione anno 2018 (rilievo al 31.03.2019)";"91 KB";"29/04/2019";"29/04/2019"
