"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO EROGAZIONI LIBERALI";"0.76 MB";"20/05/2022";"20/05/2022"
"PROROGA TERMINI IMPOSTA DI SOGGIORNO _DELIBERA DI GIUNTA";"296.52 KB";"27/05/2021";"27/05/2021"
"PROROGA TERMINI  IMPOSTA DI SOGGIORNO ";"100.73 KB";"27/05/2021";"27/05/2021"
"DECRETO PRESIDENTE DEL CONSIGLIO _SEMPLIFICAZIONE ORGANI COLLEGIALI ";"379.59 KB";"27/05/2021";"27/05/2021"
"DECRETO PRESIDENTE _SEMPLIFICAZIONE ORGANI COLLEGIALI";"260.73 KB";"27/05/2021";"27/05/2021"
"SANIFICAZIONE ";"190.16 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONVOCAZIONE C.O.I._FESTIVITA 1�NOV_4";"199.66 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONVOCAZIONE C.O.I._ELEZIONI_3";"133.44 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CHIUSURA C.O.I._2";"114.64 KB";"27/05/2021";"27/05/2021"
"LAVORO AGILE _ALL 9";"15.25 KB";"27/05/2021";"27/05/2021"
"LAVORO AGILE _ALL 8";"110.2 KB";"27/05/2021";"27/05/2021"
"LAVORO AGILE _ALL 7";"9.56 KB";"27/05/2021";"27/05/2021"
"LAVORO AGILE _ALL 6";"1.38 MB";"27/05/2021";"27/05/2021"
"LAVORO AGILE _ALL 5";"182.16 KB";"27/05/2021";"27/05/2021"
"LAVORO AGILE _ALL 4";"439.61 KB";"27/05/2021";"27/05/2021"
"LAVORO AGILE _ALL 3";"0.68 MB";"27/05/2021";"27/05/2021"
"LAVORO AGILE _ALL 2";"0.68 MB";"27/05/2021";"27/05/2021"
"LAVORO AGILE _ALL 1";"73.37 KB";"27/05/2021";"27/05/2021"
"LAVORO AGILE ";"234.23 KB";"27/05/2021";"27/05/2021"
"RELAZIONE PREVENZIONE CORONAVIRUS_3";"289.71 KB";"27/05/2021";"27/05/2021"
"RELAZIONE PREVENZIONE CORONAVIRUS_2";"190.53 KB";"27/05/2021";"27/05/2021"
"RELAZIONE PREVENZIONE CORONAVIRUS_1";"292.74 KB";"27/05/2021";"27/05/2021"
"COMUNICAZIONE AI SINDACATI _ALL 3";"0.78 MB";"27/05/2021";"27/05/2021"
"COMUNICAZIONE AI SINDACATI _ALL 2";"0.57 MB";"27/05/2021";"27/05/2021"
"COMUNICAZIONE AI SINDACATI _ALL 1";"0.61 MB";"27/05/2021";"27/05/2021"
"COMUNICAZIONE AI SINDACATI ";"78.12 KB";"27/05/2021";"27/05/2021"
"ATTO DI INDIRIZZO AI DIPENDENTI";"159.66 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONVOCAZIONE C.O.I._1_ALLEGATO";"205.91 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONVOCAZIONE C.O.I._1";"74.03 KB";"27/05/2021";"27/05/2021"
"RENDICONTO EROGAZIONI LIBERALI FIRMATO DIGITALMENTE";"35.51 KB";"26/05/2021";"26/05/2021"
"RENDICONTO EROGAZIONI LIBERALI";"30.74 KB";"26/05/2021";"26/05/2021"
