"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA BILANCIO DI PREVISIONE 2024/2026 N. 49 -2023";"115.01 KB";"12/02/2024";"12/02/2024"
"DELIBERA DI BILANCIO 2024/2026 ALL.1";"1.75 MB";"12/02/2024";"12/02/2024"
"DELIBERA DI BILANCIO 2024/2026 ALL.2";"5.94 MB";"12/02/2024";"12/02/2024"
"DELIBERA DI BILANCIO 2024/2026 ALL.3";"232.07 KB";"12/02/2024";"12/02/2024"
"DELIBERA BILANCIO 2024/2026 ALL.4";"1.12 MB";"12/02/2024";"12/02/2024"
"DELIBERA BILANCIO 2024/2026 ALL.5";"231.95 KB";"12/02/2024";"12/02/2024"
"DLIBERA BILANCIO 2024/2026 ALL.6";"237.84 KB";"12/02/2024";"12/02/2024"
"DELIBERA BILANCIO 2024/2026 ALL.7";"206.11 KB";"12/02/2024";"12/02/2024"
"DELIBERA BILANCIO 2024/2026 ALL.8";"94.66 KB";"12/02/2024";"12/02/2024"
"DELIBERA BILANCIO 2024/2026 ALL. 9";"1.72 MB";"12/02/2024";"12/02/2024"
"DELIBERA BILANCIO 2024/2026 ALL. 10";"69.74 KB";"12/02/2024";"12/02/2024"
