"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Stipula.p7m";"34.5 KB";"30/11/2023";"30/11/2023"
"Determina di aggiudicazione.p7m";"168.32 KB";"03/10/2023";"03/10/2023"
"Determina di aggiudicazione ";"154.24 KB";"03/10/2023";"03/10/2023"
"Verbale di gara n. 2";"1.61 MB";"21/09/2023";"21/09/2023"
"Verbale di gara n.1.p7m";"1.05 MB";"19/09/2023";"21/09/2023"
"Verbale di gara n. 1 ";"1.05 MB";"19/09/2023";"21/09/2023"
"Determina nomina gara";"158.38 KB";"19/09/2023";"19/09/2023"
"Determina nomina gara.p7m";"174.27 KB";"19/09/2023";"19/09/2023"
"Faq al 11.09.2023";"170.47 KB";"06/09/2023";"12/09/2023"
"Manuale Care Leavers";"0.92 MB";"31/08/2023";"31/08/2023"
"Manuale addendum ";"0.55 MB";"31/08/2023";"31/08/2023"
"Guida alla sperimentazione";"1.7 MB";"31/08/2023";"31/08/2023"
"Determina";"221.05 KB";"31/08/2023";"31/08/2023"
"Decreto Direttoriale 7.2022";"0.91 MB";"31/08/2023";"31/08/2023"
"Scheda Offerta Tecnica";"135.86 KB";"31/08/2023";"31/08/2023"
"Scheda Offerta Tecnica";"19.83 KB";"31/08/2023";"31/08/2023"
"Modulo di Istanza";"346.72 KB";"31/08/2023";"31/08/2023"
"Modulo di Istanza";"42.66 KB";"31/08/2023";"31/08/2023"
"Capitolato";"283.21 KB";"31/08/2023";"31/08/2023"
"Disciplinare di Gara";"413.83 KB";"31/08/2023";"31/08/2023"
