"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' SEGRETARIO 2024";"48.82 KB";"10/01/2024";"10/01/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' SEGRETARIO 2023";"78.48 KB";"16/02/2023";"16/02/2023"
"DECRETO DI NOMINA DEL SEGRETARIO FEDERAZIONE  2023";"68.87 KB";"16/02/2023";"16/02/2023"
"Curriculum vitae Direttore Generale_ottobre 2022";"216.62 KB";"02/11/2022";"02/11/2022"
"DECRETO DI NOMINA DEL SEGRETARIO FEDERAZIONE 2022";"222.44 KB";"13/01/2022";"13/01/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' SEGRETARIO";"48.36 KB";"13/01/2022";"13/01/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' SEGRETARIO";"51.9 KB";"13/01/2022";"13/01/2022"
"DICHIARAZIONE DI INSUSSISTENZA7SUSSISTENZA CAUSE DI INCONFERIBILITA'";"81.93 KB";"11/01/2021";"11/01/2021"
"DECRETO DI NOMINA DEL SEGRETARIO FEDERAZIONE 2021";"222.96 KB";"11/01/2021";"11/01/2021"
"DICHIARAZIONE DI INSUSSITENZA/SUSSITENZA CAUSE INCONFERIBILITA'";"437.99 KB";"06/02/2020";"06/02/2020"
"DECRETO DI NOMINA DEL SEGRETARIO FEDERAZIONE 2020";"210.33 KB";"06/02/2020";"06/02/2020"
"DECRETO DI NOMINA DEL DIRETTORE GENERALE: MODIFICA";"195.81 KB";"06/02/2020";"06/02/2020"
"Dichiarazione annuale di insussistenza/sussistenza cause di INCOMPATIBILITA' - anno 2019 ";"317.29 KB";"01/07/2019";"01/07/2019"
