"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 1 commissione";"311.28 KB";"15/03/2024";"15/03/2024"
"Verbale n. 1 commissione.p7m";"319.12 KB";"15/03/2024";"15/03/2024"
"Det. 13 del 15.03.2024.p7m";"148.89 KB";"15/03/2024";"15/03/2024"
"Det. 13 del 15.03.2024";"147.04 KB";"15/03/2024";"15/03/2024"
"Determina 11 del 14.03.2024";"135.65 KB";"14/03/2024";"14/03/2024"
"Determina 11 del 14.03.2024.p7m";"138.22 KB";"14/03/2024";"14/03/2024"
"Manifestazione Interesse in formato editabile";"29.49 KB";"28/02/2024";"28/02/2024"
"Avviso pubblico firmato digitalmente";"242.56 KB";"28/02/2024";"28/02/2024"
"Avviso pubblico ";"239.99 KB";"28/02/2024";"28/02/2024"
"Determinazione n. 4 del 28.02.2024";"151.91 KB";"28/02/2024";"28/02/2024"
"Determinazione n. 4 del 28.02.2024.p7m";"154.48 KB";"28/02/2024";"28/02/2024"
