"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco Deliberazioni di Consiglio anno 2022 - secondo semestre";"18.54 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Consiglio anno 2022 - primo semestre";"15.97 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Giunta anno 2022 - secondo semestre";"45.5 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Giunta anno 2022 - primo semestre";"34.63 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Consiglio anno 2021 - secondo semestre";"16.76 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Consiglio anno 2021 - primo semestre";"11.97 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Giunta anno 2021 - secondo semestre";"49.87 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Giunta anno 2021 - primo semestre";"41.78 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Consiglio anno 2020 - secondo semestre";"24.13 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Consiglio anno 2020 - primo semestre";"11.49 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Giunta anno 2020 - secondo semestre";"51.66 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Giunta anno 2020- primo semestre";"34.58 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Consiglio anno 2019 - secondo semestre";"17.49 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Consiglio anno 2019 - primo semestre";"11.59 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Giunta anno 2019 - secondo semestre";"38.93 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Giunta anno 2019 - primo semestre";"36.1 KB";"29/05/2023";"29/05/2023"
"Elenco Deliberazioni di Consiglio anno 2018 - secondo semestre";"5.82 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Consiglio anno 2018 - secondo semestre";"496.54 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2018 - secondo semestre";"9.16 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2018 - secondo semestre";"504.81 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Consiglio anno 2018 - primo semestre";"496.16 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Consiglio anno 2018 - primo semestre";"496.16 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2018 - primo semestre";"7.94 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2018 - primo semestre";"500.75 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Consiglio anno 2017 - secondo semestre";"497.2 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Consiglio anno 2017 - secondo semestre";"497.2 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2017 - secondo semestre";"9.08 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2017 - secondo semestre";"504.35 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Consiglio anno 2017 - primo semestre";"5.17 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Consiglio anno 2017 - primo semestre";"495.34 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2017 - primo semestre";"8.06 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2017 - primo semestre";"501.57 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Consiglio anno 2016 - secondo semestre";"5.59 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Consiglio anno 2016 - secondo semestre";"496.17 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2016 - secondo semestre";"9.05 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2016 - secondo semestre";"502.83 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Consiglio anno 2016 - primo semestre";"5.56 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Consiglio anno 2016 - primo semestre";"495.75 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2016 - primo semestre";"8.57 KB";"25/03/2019";"25/03/2019"
"Elenco Deliberazioni di Giunta anno 2016 - primo semestre";"502.51 KB";"25/03/2019";"25/03/2019"
