"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DETERMINAZIONI II SEMESTRE 2022";"399.53 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI I SEMESTRE 2022";"210.93 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI II SEMESTRE 2022_excel";"64.24 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI I SEMESTRE 2022_excel";"37.84 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI II SEMESTRE 2021";"320.99 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI I SEMESTRE 2021";"229.01 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI II SEMESTRE 2021_excel";"51.25 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI I SEMESTRE 2021_excel";"42.02 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI II SEMESTRE 2020";"325.88 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI I SEMESTRE 2020";"146.23 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI II SEMESTRE 2020_excel";"50.88 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI I SEMESTRE 2020_excel";"30.5 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI II SEMESTRE 2019";"302.13 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI I SEMESTRE 2019";"207.03 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI II SEMESTRE 2019_excel";"45.37 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI I SEMESTRE 2019_excel";"38.51 KB";"16/06/2023";"16/06/2023"
"ELENCO DETERMINAZIONI II SEMESTRE 2018";"0.56 MB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI II SEMESTRE 2018";"41.52 KB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI I SEMESTRE 2018";"0.53 MB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI I SEMESTRE 2018";"33.15 KB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI II SEMESTRE 2017";"0.55 MB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI II SEMESTRE 2017";"40.37 KB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI I SEMESTRE 2017";"0.54 MB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI I SEMESTRE 2017";"0.54 MB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI II SEMESTRE 2016";"0.53 MB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI II SEMESTRE 2016";"32.83 KB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI I SEMESTRE 2016";"0.53 MB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI I SEMESTRE 2016";"33.36 KB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI II SEMESTRE 2015";"0.52 MB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI II SEMESTRE 2015";"27.73 KB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI I SEMESTRE 2015";"0.51 MB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI I SEMESTRE 2015";"24.96 KB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI II SEMESTRE 2014";"0.52 MB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI II SEMESTRE 2014";"26.5 KB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI 1 SEMESTRE 2014";"0.51 MB";"27/03/2019";"27/03/2019"
"ELENCO DETERMINAZIONI 1 SEMESTRE 2014";"21.69 KB";"27/03/2019";"27/03/2019"
