"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A sub 2_PIAO - Misure di previsione anticorruzione e obblighi di trasparenza";"0.81 MB";"21/02/2024";"21/02/2024"
"Allegato A sub 1_PIAO - PIANO DEGLI OBIETTIVI 2024-2026";"2.62 MB";"21/02/2024";"21/02/2024"
"Allegato A_PIAO 2024-2026";"1.05 MB";"21/02/2024";"21/02/2024"
"Allegato sub 1 al PIAO 2023_Piano degli Obiettivi_Modifica al 27.11.23 (delibera di Giunta n. 119 del 27.11.23)";"3.07 MB";"30/11/2023";"30/11/2023"
"PIAO 2023-2025_Modifica al 27.11.23 (delibera di Giunta n. 119 del 27.11.23)";"0.79 MB";"30/11/2023";"30/11/2023"
"Procedura operativa per la segnalazione di illeciti e tutela del dipendente pubblico (c.d. Whistleblower). Anno 2023 - firmato digitalmente";"171.53 KB";"16/11/2023";"16/11/2023"
"Procedura operativa per la segnalazione di illeciti e tutela del dipendente pubblico (c.d. Whistleblower). Anno 2023";"168.6 KB";"16/11/2023";"16/11/2023"
"PIAO 2023-2025-All. A sub.1 - Piano degli Obiettivi_Modifica al 22.5.23 (delibera di Giunta n. 58 del 22.5.23)";"";"31/05/2023";"31/05/2023"
"PIAO 2023-2025-All. A sub.1 - Piano degli Obiettivi_Modifica al 22.5.23 (delibera di Giunta n. 58 del 22.5.23)";"2.79 MB";"31/05/2023";"31/05/2023"
"PIAO 2023-2025_Modifica al 22.5.23 (delibera di Giunta n. 58 del 22.5.23)";"0.77 MB";"31/05/2023";"31/05/2023"
"PIAO 2023-2025 - All A sub 2 - Misure di prevenzione anticorruzione e obblighi trasparenza";"18.61 MB";"31/05/2023";"31/05/2023"
"PIAO 2023-2025 - all. A sub 1 - Piano degli obiettivi";"2.77 MB";"31/05/2023";"31/05/2023"
"PIAO 2023-2025 (deliberazione di Giunta n. 22 del 20.02.2023)";"1.39 MB";"31/05/2023";"31/05/2023"
"PIANO DI PREVENZIONE DELLA CORRUZZIONE ANNO 2022-2024 ALLEGATO E";"396.59 KB";"20/05/2022";"20/05/2022"
"PIANO DI PREVENZIONE DELLA CORRUZZIONE ANNO 2022-2024 ALLEGATO D";"182.83 KB";"20/05/2022";"20/05/2022"
"PIANO DI PREVENZIONE DELLA CORRUZZIONE ANNO 2022-2024 ALLEGATO C";"80.29 KB";"20/05/2022";"20/05/2022"
"PIANO DI PREVENZIONE DELLA CORRUZZIONE ANNO 2022-2024 ALLEGATO B";"265.04 KB";"20/05/2022";"20/05/2022"
"PIANO DI PREVENZIONE DELLA CORRUZZIONE ANNO 2022-2024 ALLEGATO A";"294.63 KB";"20/05/2022";"20/05/2022"
"PIANO DI PREVENZIONE DELLA CORRUZZIONE ANNO 2022-2024 - FIRMATA DIGITALMENTE";"282.22 KB";"20/05/2022";"20/05/2022"
"PIANO DI PREVENZIONE DELLA CORRUZZIONE ANNO 2022-2024 - COPIA CONFORME";"277.13 KB";"20/05/2022";"20/05/2022"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 201-2023 - ALLEGATO C";"148.7 KB";"26/04/2021";"26/04/2021"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2021-2023 - ALLEGATO B";"182.83 KB";"26/04/2021";"26/04/2021"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2021-2023 - ALLEGATO A";"500.97 KB";"26/04/2021";"26/04/2021"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2021-2023";"0.88 MB";"26/04/2021";"26/04/2021"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2020-2022 - ALLEGATO B";"0.68 MB";"31/01/2020";"31/01/2020"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2020-2022 - ALLEGATO A";"500.83 KB";"31/01/2020";"31/01/2020"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2020-2022";"509.22 KB";"31/01/2020";"31/01/2020"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2019-2021- ALL B";"0.55 MB";"29/01/2019";"29/01/2019"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2019-2021- ALL A";"0.89 MB";"29/01/2019";"29/01/2019"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2019-2021";"0.71 MB";"29/01/2019";"29/01/2019"
