"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Consiglio n�4 del 25.02.2019 -firmata digitalmente";"336.69 KB";"29/03/2019";"29/03/2019"
"Deliberazione di Consiglio n�4 del 25.02.2019 ";"331.99 KB";"29/03/2019";"29/03/2019"
"Allegato A";"246.51 KB";"29/03/2019";"29/03/2019"
"Allegato A1";"138.31 KB";"29/03/2019";"29/03/2019"
"Allegato B";"1.52 MB";"29/03/2019";"29/03/2019"
"Allegato B1";"113.09 KB";"29/03/2019";"29/03/2019"
"Allegato B2";"193.56 KB";"29/03/2019";"29/03/2019"
"Allegato C";"123.47 KB";"29/03/2019";"29/03/2019"
"Allegato D";"225.28 KB";"29/03/2019";"29/03/2019"
"Allegato E";"119.63 KB";"29/03/2019";"29/03/2019"
"Allegato F";"248.35 KB";"29/03/2019";"29/03/2019"
"Allegato G";"106.08 KB";"29/03/2019";"29/03/2019"
"Allegato H";"115.42 KB";"29/03/2019";"29/03/2019"
"Allegato I";"1.49 MB";"29/03/2019";"29/03/2019"
"Allegato L";"1.48 MB";"29/03/2019";"29/03/2019"
"Allegato M";"0.95 MB";"29/03/2019";"29/03/2019"
"Allegato N";"114.03 KB";"29/03/2019";"29/03/2019"
"Allegato O";"489.9 KB";"29/03/2019";"29/03/2019"
"Allegato P";"195.63 KB";"29/03/2019";"29/03/2019"
"Allegato Q";"203.54 KB";"29/03/2019";"29/03/2019"
"Allegato R";"165.08 KB";"29/03/2019";"29/03/2019"
"Allegato S";"69.51 KB";"29/03/2019";"29/03/2019"
"Allegato T";"3.81 MB";"29/03/2019";"29/03/2019"
