"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato Z - Parere del revisore";"0.6 MB";"03/03/2021";"03/03/2021"
"Allegato V";"61.39 KB";"03/03/2021";"03/03/2021"
"Allegato U";"132.15 KB";"03/03/2021";"03/03/2021"
"Allegato T";"160.8 KB";"03/03/2021";"03/03/2021"
"Allegato S";"158.2 KB";"03/03/2021";"03/03/2021"
"Allegato R";"390.9 KB";"03/03/2021";"03/03/2021"
"Allegato Q";"177.47 KB";"03/03/2021";"03/03/2021"
"Allegato P";"2.81 MB";"03/03/2021";"03/03/2021"
"Allegato O";"127.62 KB";"03/03/2021";"03/03/2021"
"Allegato N";"1.11 MB";"03/03/2021";"03/03/2021"
"Allegato M";"128 KB";"03/03/2021";"03/03/2021"
"Allegato L";"57.1 KB";"03/03/2021";"03/03/2021"
"Allegato I";"266.47 KB";"03/03/2021";"03/03/2021"
"Allegato H";"109.81 KB";"03/03/2021";"03/03/2021"
"Allegato G";"153.74 KB";"03/03/2021";"03/03/2021"
"Allegato F";"122.03 KB";"03/03/2021";"03/03/2021"
"Allegato E";"129.29 KB";"03/03/2021";"03/03/2021"
"Allegato D";"242.2 KB";"03/03/2021";"03/03/2021"
"Allegato C";"134.13 KB";"03/03/2021";"03/03/2021"
"Allegato B1";"1.15 MB";"03/03/2021";"03/03/2021"
"Allegato B2";"182.69 KB";"03/03/2021";"03/03/2021"
"Allegato B";"124.34 KB";"03/03/2021";"03/03/2021"
"Allegato A1";"216.3 KB";"03/03/2021";"03/03/2021"
"Allegato A";"23.45 KB";"03/03/2021";"03/03/2021"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2021/2023 FIRMATO";"444.39 KB";"03/03/2021";"03/03/2021"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2021/2023";"394.8 KB";"03/03/2021";"03/03/2021"
