"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Retribuzione annua Dirigente Amministrativo 2023";"0.59 MB";"06/02/2024";"06/02/2024"
"Retribuzione annua Dirigente P.L. 2023";"0.59 MB";"06/02/2024";"06/02/2024"
"Retribuzione annua Direttore Generale 2022";"33.74 KB";"10/01/2023";"31/07/2023"
"Retribuzione annua Comandante PL 2022";"34.13 KB";"10/01/2023";"10/01/2023"
"Retribuzione annua Comandante PL 2021";"31.73 KB";"03/01/2022";"03/01/2022"
"Retribuzione annua Direttore Generale 2021";"31.1 KB";"03/01/2022";"03/01/2022"
"Retribuzione annua Comandante PL";"31.73 KB";"08/01/2021";"08/01/2021"
"Retribuzione annua Direttore Generale 2020";"31.1 KB";"08/01/2021";"08/01/2021"
"Retribuzione annua Direttore Generale 2019";"31.1 KB";"25/02/2020";"25/02/2020"
"Retribuzione annua Direttore Generale 2018";"30.82 KB";"06/08/2019";"06/08/2019"
