"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Stipula.p7m";"34.21 KB";"30/11/2023";"30/11/2023"
"Determina nomina Commissione.p7m ";"172.43 KB";"30/11/2023";"30/11/2023"
"Determina nomina Commissione ";"3.61 MB";"30/11/2023";"30/11/2023"
"Scheda Offerta Tecnica";"109.02 KB";"27/09/2023";"27/09/2023"
"Modulo di Istanza";"252.36 KB";"27/09/2023";"27/09/2023"
"Disciplinare di Gara";"415.84 KB";"27/09/2023";"27/09/2023"
"Determina a contrarre";"238.8 KB";"27/09/2023";"27/09/2023"
"Determina a contrarre.p7m";"241.75 KB";"27/09/2023";"27/09/2023"
"Verbale di gara n. 3";"2.19 MB";"19/09/2023";"19/09/2023"
"Verbale di gara n. 2";"249.47 KB";"19/09/2023";"19/09/2023"
"Verbale di gara n. 1 ";"260.49 KB";"19/09/2023";"19/09/2023"
"Determina di aggiudicazione firmata digitalmente ";"189.49 KB";"08/08/2023";"08/08/2023"
"Determina di aggiudicazione ";"186.54 KB";"08/08/2023";"08/08/2023"
"FAQ al 19.05.2023";"163.27 KB";"22/05/2023";"22/05/2023"
"Scheda progetto";"2.26 MB";"03/05/2023";"03/05/2023"
"Manifestazione Interesse in formato editabile";"34.26 KB";"03/05/2023";"03/05/2023"
"Avviso firmato digitalmente";"209.28 KB";"03/05/2023";"03/05/2023"
"Avviso ";"206.7 KB";"03/05/2023";"03/05/2023"
