"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE DEL DEBITO AL 31.12.2023";"68.77 KB";"07/02/2024";"07/02/2024"
"AMMONTARE DEL DEBITO AL 30.09.2023";"61.41 KB";"17/10/2023";"17/10/2023"
"AMMONTARE DEL DEBITO AL 30.06.2023";"61.46 KB";"20/07/2023";"20/07/2023"
"AMMONTARE DEL DEBITO AL 31.03.2023";"61.33 KB";"26/04/2023";"26/04/2023"
"AMMONTARE DEL DEBITO AL 31.12.2022";"61.32 KB";"26/01/2023";"26/01/2023"
"AMMONTARE DEL DEBITO AL 30.09.2022";"61.64 KB";"14/10/2022";"14/10/2022"
"AMMONTARE DEL DEBITO AL 30.06.2022";"61.38 KB";"02/08/2022";"02/08/2022"
"AMMONTARE DEL DEBITO AL 31.12.2021";"58.5 KB";"18/05/2022";"18/05/2022"
"AMMONTARE DEL DEBITO AL 31.12.2020";"58.36 KB";"18/05/2022";"18/05/2022"
"AMMONTARE DEL DEBITO AL 31.12.2019";"58.71 KB";"18/05/2022";"18/05/2022"
"AMMONTARE DEL DEBITO AL 31.03.2022";"61.33 KB";"27/04/2022";"27/04/2022"
"AMMONTARE DEL DEBITO AL 31.12.2021";"61.33 KB";"26/01/2022";"26/01/2022"
"AMMONTARE DEL DEBITO AL 30.09.2021";"40.48 KB";"14/10/2021";"14/10/2021"
"AMMONTARE DEL DEBITO AL 30.06.2021";"61.52 KB";"06/07/2021";"06/07/2021"
"AMMONTARE DEL DEBITO AL 30.03.2021";"40.27 KB";"16/04/2021";"16/04/2021"
"AMMONTARE DEL DEBITO AL 31.12.2020";"61.32 KB";"05/02/2021";"05/02/2021"
"AMMONTARE DEL DEBITO AL 30.09.2020";"40.34 KB";"03/11/2020";"03/11/2020"
"AMMONTARE DEL DEBITO AL 30.06.2020";"61.38 KB";"30/07/2020";"30/07/2020"
"AMMONTARE DEL DEBITO AL 31.03.2020";"61.77 KB";"14/05/2020";"14/05/2020"
"AMMONTARE DEL DEBITO AL 31.12.2019";"61.53 KB";"30/01/2020";"30/01/2020"
"AMMONTARE DEL DEBITO AL 30.09.2019";"122.68 KB";"21/10/2019";"21/10/2019"
"AMMONTARE DEL DEBITO AL 30.06.2019";"61.75 KB";"07/08/2019";"07/08/2019"
"Ammontare dei debiti e dati imprese al 30.03.2019";"278.77 KB";"10/04/2019";"10/04/2019"
"Ammontare debiti e imprese al 31.12.2018";"35.36 KB";"05/02/2019";"05/02/2019"
