"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI GIUNTA N. 45 DEL 19.04.2024 - ALLEGATO 2 -MISURA 1.7.2 PNRR DIGITALE - Centri di Facilitazione Digitale DISTRIBUZIONE DEL TARGET DI PROGETTO TRA GLI ENTI PARNER:";"61.38 KB";"10/05/2024";"10/05/2024"
"DELIBERA DI GIUNTA N. 45 DEL 19.04.2024 - ALLEGATO 1 - ACCORDO ex art. 15 del l. 241/1990 per la realizzazione del progetto di cui al bando della Regione del Veneto 'Rete di servizi di facilitazione digitale' relativo alla misura 1.7.2 del piano di ripresa e resilienza";"207.47 KB";"10/05/2024";"10/05/2024"
"DELIBERA DI GIUNTA N. 45 DEL 19.04.2024 -APPROVAZIONE ACCORDO EX ART. 15 DEL L. 241/1990 PER LA REALIZZAZIONE DEL PROGETTO DI CUI AL BANDO DELLA REGIONE DEL VENETO ""RETE DI SERVIZI DI FACILITAZIONE DIGITALE"" RELATIVO ALLA MISURA 1.7.2 DEL PIANO DI RIPRESA E RESILIENZA. COSTITUZIONE DELL'AGGREGAZIONE CON I COMUNI DI VIGONZA E VIGODARZERE ";"95.92 KB";"10/05/2024";"10/05/2024"
"DELIBERA DI GIUNTA N. 45 DEL 19.04.2024 -APPROVAZIONE ACCORDO EX ART. 15 DEL L. 241/1990 PER LA REALIZZAZIONE DEL PROGETTO DI CUI AL BANDO DELLA REGIONE DEL VENETO ""RETE DI SERVIZI DI FACILITAZIONE DIGITALE"" RELATIVO ALLA MISURA 1.7.2 DEL PIANO DI RIPRESA E RESILIENZA. COSTITUZIONE DELL'AGGREGAZIONE CON I COMUNI DI VIGONZA E VIGODARZERE - FIRMATO DIGITALMENTE";"104.08 KB";"10/05/2024";"10/05/2024"
"AVVISO CO-PROGETTAZIONE EX ART. 55 CTS - Allegato_6_SchemaConvenzioneETS";"245.21 KB";"24/04/2024";"24/04/2024"
"AVVISO CO-PROGETTAZIONE EX ART. 55 CTS - Allegato_5_Relazione in merito a radicamento territoriale";"18.59 KB";"24/04/2024";"24/04/2024"
"AVVISO CO-PROGETTAZIONE EX ART. 55 CTS - Allegato_4_Piano di allocazione delle_risorse e compartecipazione-def";"36.5 KB";"24/04/2024";"24/04/2024"
"AVVISO CO-PROGETTAZIONE EX ART. 55 CTS - Allegato_3_Formulario proposta progettuale";"30 KB";"24/04/2024";"24/04/2024"
"AVVISO CO-PROGETTAZIONE EX ART. 55 CTS - Allegato_2_ProgettoPreliminare";"342.8 KB";"24/04/2024";"24/04/2024"
"AVVISO CO-PROGETTAZIONE EX ART. 55 CTS - Allegato_1_Domanda Partecipazione";"35.37 KB";"24/04/2024";"24/04/2024"
"AVVISO DI MANIFESTAZIONE DI INTERESSE A COLLABORARE CON LA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE NELLA COPROGETTAZIONE DEL SERVIZIO ?RETE DI SERVIZI DI FACILITAZIONE DIGITALE? - P7M";"465.4 KB";"24/04/2024";"24/04/2024"
"AVVISO DI MANIFESTAZIONE DI INTERESSE A COLLABORARE CON LA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE NELLA COPROGETTAZIONE DEL SERVIZIO ?RETE DI SERVIZI DI FACILITAZIONE DIGITALE? - PDF";"462.47 KB";"24/04/2024";"24/04/2024"
"DETERMINA REG GEN N. 257 DEL 23/04/2024 - AVVIO DELLA PROCEDURA PER COLLABORARE CON LA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE NELLA CO-PROGETTAZIONE DEL SERVIZIO ""RETE DI SERVIZI DI FACILITAZIONE DIGITALE"" - ALLEGATO A";"2.25 MB";"24/04/2024";"24/04/2024"
"DETERMINA REG GEN N. 257 DEL 23/04/2024 - AVVIO DELLA PROCEDURA PER COLLABORARE CON LA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE NELLA CO-PROGETTAZIONE DEL SERVIZIO ""RETE DI SERVIZI DI FACILITAZIONE DIGITALE"" IN ATTUAZIONE DEL PNRR FINANZIATO DALL' UNIONE EUROPEA NEXT GENERATION EU MISSIONE 1, COMPONENTE 1, MISURA 1.7.2. PUBBLICAZIONE DI AVVISO DI MANIFESTAZIONE DI INTERESSE. CUP D39I23000300006.";"160.51 KB";"24/04/2024";"24/04/2024"
"DELIBERA N. 29 DEL 15/03/2024 - MISURA 1.7.2 PNRR DIGITALE. CENTRI DI FACILITAZIONE DIGITALE. LINEE DI INDIRIZZO INERENTI LA COPROGETTAZIONE";"116.43 KB";"24/04/2024";"24/04/2024"
"DELIBERA 66 DEL 5/06/2023 - DGR 364 DEL 7 APRILE 2023. PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR). MISURA 1.7.2 (MISSIONE 1, COMPONENTE, ASSE 1) ""RETE DI SERVIZI DI FACILITAZIONE DIGITALE"". MANIFESTAZIONE D'INTERESSE";"104.2 KB";"24/04/2024";"24/04/2024"
"DELIBERAZIONE DELLA GIUNTA REGIONALE n. 364 del 07 aprile 2023 - Allegato A";"396.86 KB";"24/04/2024";"24/04/2024"
"DELIBERAZIONE DELLA GIUNTA REGIONALE n. 364 del 07 aprile 2023";"264.87 KB";"24/04/2024";"24/04/2024"
