"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione n. 14 del 15.03.2024";"145.14 KB";"15/03/2024";"15/03/2024"
"Determinazione n. 14 del 15.03.2024";"143.3 KB";"15/03/2024";"15/03/2024"
"All. 3 - Relazione in merito al radicamento territoriale";"87.84 KB";"06/03/2024";"06/03/2024"
"All. 3 - Relazione in merito al radicamento territoriale in formato editabile";"14.44 KB";"06/03/2024";"06/03/2024"
"All. 2 - Domanda di partecipazione in formato editabile";"43.01 KB";"06/03/2024";"06/03/2024"
"All. 2 - Domanda di partecipazione";"183.54 KB";"06/03/2024";"06/03/2024"
"All. 1 - Avviso_pubblico_rom_sinti_e_caminanti";"0.68 MB";"06/03/2024";"06/03/2024"
"Avviso pubblico co-programmazione";"293.06 KB";"06/03/2024";"06/03/2024"
"Avviso pubblico co-programmazione p7m";"295.63 KB";"06/03/2024";"06/03/2024"
"Det. 5 del 06.03.2024 p7m";"164.01 KB";"06/03/2024";"06/03/2024"
"Det. 5 del 06.03.2024";"162.16 KB";"06/03/2024";"06/03/2024"
