"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI CONSIGLIO N.2 DEL 9.01.2020_APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2020-2022";"335.02 KB";"18/02/2020";"18/02/2020"
"DELIBERA DI CONSIGLIO N.2 DEL 9.01.2020_APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2020-2022_firmata";"335.84 KB";"18/02/2020";"18/02/2020"
"Allegato 1";"210.71 KB";"18/02/2020";"18/02/2020"
"Allegato 2";"140.25 KB";"18/02/2020";"18/02/2020"
"Allegato 3";"159.16 KB";"18/02/2020";"18/02/2020"
"Allegato 4";"124.28 KB";"18/02/2020";"18/02/2020"
"Allegato 5";"372.07 KB";"18/02/2020";"18/02/2020"
"Allegato 6";"134 KB";"18/02/2020";"18/02/2020"
"Allegato 7";"241.35 KB";"18/02/2020";"18/02/2020"
"Allegato 8";"129.22 KB";"18/02/2020";"18/02/2020"
"Allegato 9";"266.52 KB";"18/02/2020";"18/02/2020"
"Allegato 10";"131.96 KB";"18/02/2020";"18/02/2020"
"Allegato 11";"128.67 KB";"18/02/2020";"18/02/2020"
"Allegato 12";"1.11 MB";"18/02/2020";"18/02/2020"
"Allegato 13";"1.1 MB";"18/02/2020";"18/02/2020"
"Allegato 14";"284.78 KB";"18/02/2020";"18/02/2020"
"Allegato 15";"131.63 KB";"18/02/2020";"18/02/2020"
"Allegato16";"390.87 KB";"18/02/2020";"18/02/2020"
"Allegato 17";"220.76 KB";"18/02/2020";"18/02/2020"
"Allegato 18";"226.85 KB";"18/02/2020";"18/02/2020"
"Allegato 19";"193.18 KB";"18/02/2020";"18/02/2020"
"Allegato 20";"100.16 KB";"18/02/2020";"18/02/2020"
"Allegato 21";"0.96 MB";"18/02/2020";"18/02/2020"
