"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Det. 132 del 20.12.2023";"";"27/12/2023";"27/12/2023"
"Det. 117 del 20.11.2023";"166.57 KB";"21/11/2023";"21/11/2023"
"Verbale di gara n. 3";"3.35 MB";"20/11/2023";"20/11/2023"
"Verbale di gara n. 2";"1.2 MB";"09/11/2023";"09/11/2023"
"Verbale di gara n. 1 ";"1.63 MB";"07/11/2023";"07/11/2023"
"Determina nomina Commissione di gara ";"151 KB";"07/11/2023";"07/11/2023"
"Scheda Offerta Economica";"182.18 KB";"16/10/2023";"16/10/2023"
"Modulo di Istanza";"249.74 KB";"16/10/2023";"16/10/2023"
"Disciplinare di Gara";"462 KB";"16/10/2023";"16/10/2023"
"Capitolato di gara";"289.91 KB";"16/10/2023";"16/10/2023"
"Determina 103 del 16.10.2023";"352.86 KB";"16/10/2023";"16/10/2023"
