"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI BILANCIO ";"167.92 KB";"08/02/2023";"08/02/2023"
"DEDLIBERA DI BILANCIO ALLEGATO 25";"42.87 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 24";"10.41 MB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 23";"7.29 MB";"08/02/2023";"08/02/2023"
"DEDLIBERA DI BILANCIO ALLEGATO 23";"7.29 MB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 22";"69.64 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 21";"194.65 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 20";"280.39 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 19";"225.33 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 18 ";"391.32 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 17";"251.38 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 16";"129.05 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 15";"1.11 MB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 14";"128.66 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 13";"144.66 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 12";"311.85 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 11";"110.56 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 10";"154.29 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 9";"123.14 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 8";"129.81 KB";"08/02/2023";"08/02/2023"
"DELIBERA DI BILANCIO ALLEGATO 7 ";"244.35 KB";"08/02/2023";"08/02/2023"
"DELIBERA BILANCIO ALLEGATO 6";"135.68 KB";"08/02/2023";"08/02/2023"
"DELIBERA BILANCIO ALLEGATO  5";"185.01 KB";"08/02/2023";"08/02/2023"
"DELIBERA BILANCIO ALLEGATO  4";"1.16 MB";"08/02/2023";"08/02/2023"
"DELIBERA BILANCIO ALLEGATO 3";"124.8 KB";"08/02/2023";"08/02/2023"
"DELIBERA BILANCIO ALLEGATO 2";"246.97 KB";"08/02/2023";"08/02/2023"
"DELIBERA BILANCIO ALLEGATO 1";"142.81 KB";"08/02/2023";"08/02/2023"
