"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"modulo per la presentazione di osservazioni PTPCT 2024-2026";"17.51 KB";"08/01/2024";"08/01/2024"
"Avviso per la richiesta di osservazioni PTPCT 2024-2026";"138.18 KB";"08/01/2024";"08/01/2024"
"Avviso per la richiesta di osservazioni PTPCT 2024-2026 firmato digitalmente";"141.11 KB";"08/01/2024";"08/01/2024"
"modulo per richiesta osservazioni 2021";"31.22 KB";"14/06/2023";"04/12/2023"
"modulo per la presentazione di osservazioni - 2023-2025";"18.72 KB";"07/06/2023";"04/12/2023"
"Giornata della trasparenza 2023 - allegato modulo richiesta";"27.4 KB";"20/11/2023";"20/11/2023"
"Giornata della Trasparenza 2023";"70.76 KB";"20/11/2023";"20/11/2023"
"Avviso per la richiesta di osservazioni Sottosezione 2.3 del PIAO 2023-2025";"135.25 KB";"07/06/2023";"14/06/2023"
"Avviso per la richiesta di osservazioni Sottosezione 2.3 del PIAO 2023-2025";"137.49 KB";"07/06/2023";"14/06/2023"
"modulo per la presentazione di osservazioni - 2022-2024";"15.39 KB";"07/06/2023";"14/06/2023"
"Avviso per la richiesta di osservazioni PTPCT 2022-2024";"123.44 KB";"07/06/2023";"14/06/2023"
"Avviso per la richiesta di osservazioni PTPCT 2022-2024";"125.68 KB";"07/06/2023";"14/06/2023"
"Giornata della trasparenza e Avviso pubblico 2021";"146 KB";"14/06/2023";"14/06/2023"
"Giornata della trasparenza e Avviso per osservazioni 2020";"35.09 KB";"14/06/2023";"14/06/2023"
