"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI DEI PAGAMENTI AL 31.12.2023";"46.33 KB";"07/02/2024";"07/02/2024"
"DATI  DEI PAGAMENTI AL 30.09.2023";"68.81 KB";"17/10/2023";"17/10/2023"
"DATI  DEI PAGAMENTI AL 30.06.2023";"40.37 KB";"20/07/2023";"20/07/2023"
"DATI DEI PAGAMENTI AL 31.03.2023";"45.67 KB";"26/04/2023";"26/04/2023"
"DATI DEI PAGAMENTI AL 31.12.2022";"46.38 KB";"26/01/2023";"26/01/2023"
"DATI  DEI PAGAMENTI AL 30.09.2022";"44.38 KB";"14/10/2022";"14/10/2022"
"DATI  DEI PAGAMENTI AL 30.06.2022";"40.9 KB";"02/08/2022";"02/08/2022"
"DATI  DEI PAGAMENTI AL 31.03.2022";"33.6 KB";"27/04/2022";"27/04/2022"
"DATI DEI PAGAMENTI AL 31.12.2021";"41.51 KB";"26/01/2022";"26/01/2022"
"DATI DEI PAGAMENTI AL 30.09.2021";"40.36 KB";"15/10/2021";"15/10/2021"
"DATI DEI PAGAMENTI AL 30.06.2021";"62.36 KB";"15/10/2021";"15/10/2021"
"DATI DEI PAGAMENTI AL 31.03.2021";"34.44 KB";"16/04/2021";"16/04/2021"
"DATI DEI PAGAMENTI AL 31.12.2020";"39.11 KB";"05/02/2021";"05/02/2021"
"DATI DEI PAGAMENTI AL 30.09.2020";"33.2 KB";"03/11/2020";"03/11/2020"
"DATI DEI PAGAMENTI AL 30.06.2020";"30.05 KB";"30/07/2020";"30/07/2020"
"DATI PAGAMENTI AL 31.03.2020";"29.37 KB";"14/05/2020";"14/05/2020"
"DATI PAGAMENTI AL 31.12.2019";"51.42 KB";"30/01/2020";"30/01/2020"
"DATI PAGAMENTI AL 30.09.2019";"62.5 KB";"21/10/2019";"21/10/2019"
"DATI PAGAMENTI AL 30.06.2019";"27.99 KB";"07/08/2019";"07/08/2019"
"DATI PAGAMENTI AL 30.03.2019";"23.98 KB";"10/04/2019";"10/04/2019"
"DATI PAGAMENTI AL 31.12.2018";"31.31 KB";"05/02/2019";"05/02/2019"
