"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato Z - Parere del Revisore";"6.86 MB";"14/03/2022";"14/03/2022"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2022-2024 FIRMATO";"329.04 KB";"14/03/2022";"14/03/2022"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2022-2024";"325.81 KB";"14/03/2022";"14/03/2022"
"Allegato DC";"48.88 KB";"14/03/2022";"14/03/2022"
"Allegato V";"68.43 KB";"14/03/2022";"14/03/2022"
"Allegato U";"193.37 KB";"14/03/2022";"14/03/2022"
"Allegato T";"228.33 KB";"14/03/2022";"14/03/2022"
"Allegato S";"223.81 KB";"14/03/2022";"14/03/2022"
"Allegato R";"391.2 KB";"14/03/2022";"14/03/2022"
"Allegato Q";"274.12 KB";"14/03/2022";"14/03/2022"
"Allegato P";"0.5 MB";"14/03/2022";"14/03/2022"
"Allegato P";"0.5 MB";"14/03/2022";"14/03/2022"
"Allegato O";"128.77 KB";"14/03/2022";"14/03/2022"
"Allegato N";"1.11 MB";"14/03/2022";"14/03/2022"
"Allegato M";"128.56 KB";"14/03/2022";"14/03/2022"
"Allegato L";"123.47 KB";"14/03/2022";"14/03/2022"
"Allegato I";"310.96 KB";"14/03/2022";"14/03/2022"
"Allegato H";"110.14 KB";"14/03/2022";"14/03/2022"
"Allegato G";"147.71 KB";"14/03/2022";"14/03/2022"
"Allegato F";"122.63 KB";"14/03/2022";"14/03/2022"
"Allegato E";"129.43 KB";"14/03/2022";"14/03/2022"
"Allegato D";"243.8 KB";"14/03/2022";"14/03/2022"
"Allegato C";"135.58 KB";"14/03/2022";"14/03/2022"
"Allegato B2";"161.22 KB";"14/03/2022";"14/03/2022"
"Allegato B1";"1.16 MB";"14/03/2022";"14/03/2022"
"Allegato B";"124.72 KB";"14/03/2022";"14/03/2022"
"Allegato A1";"248.1 KB";"14/03/2022";"14/03/2022"
"Allegato A";"142.97 KB";"14/03/2022";"14/03/2022"
