"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina indizione avviso";"398.8 KB";"09/05/2022";"19/05/2022"
"FAQ - risposte ai quesiti (firmato digitalmente)";"132.62 KB";"16/05/2022";"16/05/2022"
"Faq - risposte ai quesiti ";"130.04 KB";"16/05/2022";"16/05/2022"
"AVVISO INDIZIONE ISTRUTTORIA PUBBLICA PER INDIVIDUAZIONE ENTE DEL TERZO SETTORE PER CO-PROGETTAZIONE EX ART.55 D.LGS. N.117 DEL 3.07.2017 - CTS";"225.42 KB";"09/05/2022";"09/05/2022"
"ALLEGATO 5";"14.41 KB";"09/05/2022";"09/05/2022"
"ALLEGATO 5";"103.77 KB";"09/05/2022";"09/05/2022"
"ALLEGATO 4_XLS";"14.41 KB";"09/05/2022";"09/05/2022"
"ALLEGATO 4";"31.31 KB";"09/05/2022";"09/05/2022"
"ALLEGATO 3_RTF";"99.26 KB";"09/05/2022";"09/05/2022"
"ALLEGATO 3";"129.99 KB";"09/05/2022";"09/05/2022"
"ALLEGATO 2_RTF";"129.99 KB";"09/05/2022";"09/05/2022"
"ALLEGATO 2";"152.6 KB";"09/05/2022";"09/05/2022"
"ALLEGATO 1_RTF";"301.15 KB";"09/05/2022";"09/05/2022"
"ALLEGATO 1";"115.18 KB";"09/05/2022";"09/05/2022"
"AVVISO IN PDF ";"223.22 KB";"09/05/2022";"09/05/2022"
