"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A sub 2_PIAO - Misure di previsione anticorruzione e obblighi di trasparenza";"0.81 MB";"21/02/2024";"21/02/2024"
"Allegato A sub 1_PIAO - PIANO DEGLI OBIETTIVI 2024-2026";"2.62 MB";"21/02/2024";"21/02/2024"
"Allegato A_PIAO 2024-2026";"1.05 MB";"21/02/2024";"21/02/2024"
"Allegato sub 1 al PIAO 2023_Piano degli Obiettivi_Modifica al 27.11.23 (delibera di Giunta n. 119 del 27.11.23)";"3.07 MB";"30/11/2023";"30/11/2023"
"PIAO 2023-2025_Modifica al 27.11.23 (delibera di Giunta n. 119 del 27.11.23)";"0.79 MB";"30/11/2023";"30/11/2023"
"Allegato sub 1 al PIAO 2023_Piano degli Obiettivi_Modifica al 22.5.23 (delibera di Giunta n. 58 del 22.5.23)";"2.79 MB";"26/05/2023";"26/05/2023"
"PIAO 2023-2025_Modifica al 22.5.23 (delibera di Giunta n. 58 del 22.5.23)";"0.77 MB";"26/05/2023";"26/05/2023"
"PIAO 2023-2025 - All A sub 2 - Misure di prevenzione anticorruzione e obblighi trasparenza";"18.61 MB";"24/02/2023";"24/02/2023"
"PIAO 2023-2025 - all. A sub 1 - Piano degli obiettivi";"2.77 MB";"24/02/2023";"24/02/2023"
"PIAO 2023-2025 (deliberazione di Giunta n. 22 del 20.02.2023)";"1.39 MB";"24/02/2023";"24/02/2023"
"PIAO 2022-2024 (delibera di giunta n. 115 del 23/12/2022)";"302.75 KB";"30/12/2022";"30/12/2022"
"PEG 2022 (Piano degli Obiettivi - Monitoraggio) 1^Aggiornamento";"1.09 MB";"28/12/2022";"28/12/2022"
"PEG 2022 (Piano degli Obiettivi) 1^Aggiornamento";"2.35 MB";"28/12/2022";"28/12/2022"
"PEG 2022 (Piano della Performance) 1^Aggiornamento";"184.1 KB";"28/12/2022";"28/12/2022"
"PEG 2022 (Piano Performance)";"183.75 KB";"17/02/2022";"17/02/2022"
"PEG 2022 (Piano degli obiettivi)";"2.15 MB";"17/02/2022";"17/02/2022"
"PEG 2021 (Piano Performance)";"372.22 KB";"09/02/2021";"09/02/2021"
"PEG 2021 (Piano degli Obiettivi)";"2.13 MB";"09/02/2021";"09/02/2021"
"PEG 2020 (Piano Performance e Piano degli Obiettivi) - 1� Aggiornamento";"2.86 MB";"13/08/2020";"13/08/2020"
"PEG 2020 (Piano Performance e Piano degli Obiettivi)";"2.54 MB";"10/02/2020";"10/02/2020"
"PIANO PERFORMANCE 2019-2021 u.s.";"170.81 KB";"17/12/2019";"17/12/2019"
"PEG obiettivi 2019-2021 u.s.";"8.35 MB";"17/12/2019";"17/12/2019"
"Piano Performance 2019-2021";"192.81 KB";"14/05/2019";"14/05/2019"
"PEG obiettivi 2019-2021";"7.19 MB";"14/05/2019";"14/05/2019"
"PEG 2018";"7.03 MB";"01/04/2019";"01/04/2019"
"Piano delle Performance 2019";"4.4 MB";"25/03/2019";"25/03/2019"
"Piano delle Performance 2018";"147.98 KB";"25/03/2019";"25/03/2019"
